﻿,Charges as of 9/1/23,,,,,
6581149,MRA Abdomen W&W/O Contrast,74185,"$5,532.00 ",,,"$3,319.20 "
983157,Xray-Esophogus NMH,74220,"$1,067.00 ",,,$640.20 
6827265,XR Fluoroscopic Swallow Study,74230,$748.00 ,,,$448.80 
983159,Xray-Videofluoro/Swallow NMH,74230,$924.00 ,,,$554.40 
983158,Xray-Videofluoro Ev Explode NMH,74230,$924.00 ,,,$554.40 
983160,Xray-Videofluoro Ev Explode NMH,74230,$924.00 ,,,$554.40 
815629,Video Fluoroscopy Physician Charge,74230,,$263.00 ,,
983162,Xray-Stomach Upper GI NMH,74240,"$1,141.00 ",,,$684.60 
983161,Xray-Small Bowel NMH,74240,"$1,141.00 ",,,$684.60 
983163,Upper GI Endoscopy NMH,74240,"$1,141.00 ",,,$684.60 
983164,Xray-Upper GI OP,74246,"$1,453.00 ",,,$871.80 
5024303,Xray Small Intestine Multi Films NMH,74250,"$1,095.00 ",,,$657.00 
983165,Xray-Lower GI NMH,74270,"$1,529.00 ",,,$917.40 
983052,Xray-Urogram-IVP Explode NMH,74415,"$1,141.00 ",,,$684.60 
983051,Xray-IVP-Urogram NMH,74415,"$1,141.00 ",,,$684.60 
983050,Xray-IVP-Limited Urogram NMH,74415,"$1,141.00 ",,,$684.60 
983053,Xray-Loopogram NMH,74425,"$1,750.00 ",,,"$1,050.00 "
6821244,CT ANGIO HRT W/3D IMAGE NMH,75574,"$4,544.00 ",,,"$2,726.40 "
983057,Xray-Shunt Series NMH,75809,$726.00 ,,,$435.60 
6825444,XR Shuntogram Non-Vascular,75809,"$1,070.00 ",,,$642.00 
983058,IVC-Gram NMH,75825,"$5,440.00 ",,,"$3,264.00 "
983062,Tube Change GI/GU/Abcess TC NMH,75984,"$2,249.00 ",,,"$1,349.40 "
983063,Fluoroscope Examination NMH,76000,"$1,443.00 ",,,$865.80 
6522128,"Fluoroscopy (separate procedure), up to 1 hour physican (76000)",76000,,$52.00 ,,
6825316,XR Foreign Body Loc Nose/Rectum Child,76010,$383.00 ,,,$229.80 
983065,IR FIST/SINUS STUDY S&I NMH,76080,"$1,847.00 ",,,"$1,108.20 "
983066,Xray-Tomogram NMH,76100,$949.00 ,,,$569.40 
983067,3D Rendering AT Scanner NMH,76376,"$1,199.00 ",,,$719.40 
983068,"CT, Limited or Localized F/U NMH",76380,"$1,315.00 ",,,$789.00 
983069,Xray-Miscellaneous NMH,76499,$106.00 ,,,$63.60 
6825236,XR Abdomen AP + Lateral,76499,$506.00 ,,,$303.60 
2381298,"US, Soft T.H/NK B-Scan/R NMH",76536,"$1,676.00 ",,,"$1,005.60 "
983070,Xray-US-Abdomen Complete NMH,76700,"$2,211.00 ",,,"$1,326.60 "
983078,Xray-US-Spleen NMH,76705,"$2,002.00 ",,,"$1,201.20 "
983075,Xray-US-Single Organ NMH,76705,"$2,002.00 ",,,"$1,201.20 "
983071,Xray-US-Pancreas NMH,76705,"$2,002.00 ",,,"$1,201.20 "
983072,Xray-US-Liver NMH,76705,"$2,002.00 ",,,"$1,201.20 "
983076,Xray-US-Gallbladder NMH,76705,"$2,002.00 ",,,"$1,201.20 "
983073,Xray-US-Ascities NMH,76705,"$2,002.00 ",,,"$1,201.20 "
983077,Xray-US-Abscess NMH,76705,"$2,002.00 ",,,"$1,201.20 "
983074,Xray-US-Abdomen Partial NMH,76705,"$2,002.00 ",,,"$1,201.20 "
983079,Xray-US-Renal NMH,76770,"$1,839.00 ",,,"$1,103.40 "
983080,Xray-US-Aorta NMH,76770,"$1,839.00 ",,,"$1,103.40 "
983081,US-Superficial Structure NMH,76775,"$1,638.00 ",,,$982.80 
3925301,US Kidney Transplant WDOP NMH,76776,"$1,544.00 ",,,$926.40 
983082,Xray-US-Pelvis NMH,76856,"$1,884.00 ",,,"$1,130.40 "
983083,"Xray-US-Kidney,Renal,Bladder NMH",76856,"$1,884.00 ",,,"$1,130.40 "
2381297,"US PELVIS, LIMITED NMH",76857,"$1,076.00 ",,,$645.60 
983084,Ultrasound Testicular NMH,76870,"$1,718.00 ",,,"$1,030.80 "
6331588,US XTR NON-VASC COMPLETE (76881),76881,$727.00 ,$88.00 ,$815.00 ,$436.20 
6797285,US XTR NON-VASC COMPLETE NMH,76881,"$1,584.00 ",,,$950.40 
6331589,US XTR NON-VASC LMTD (76882),76882,$497.00 ,$69.00 ,$566.00 ,$298.20 
6427590,"US SUP STRUCT-EXTREMITY,LIMITD NMH",76882,$967.00 ,,,$580.20 
6076445,US Guide Vascular Access Charge,76937,"$1,475.00 ",,,$885.00 
983087,US Guidance Vsclr Acess NMH,76937,"$1,612.00 ",,,$967.20 
804022,Ultrasonic Guidance for Injection Charge (76942),76942,$897.00 ,$285.00 ,"$1,182.00 ",$538.20 
983088,Ultrasound Guidance Bx NMH,76942,"$2,128.00 ",,,"$1,276.80 "
983089,Xray-US-Superficial NMH,76999,$929.00 ,,,$557.40 
3875297,"Fluoroscopic guidance for cva device placement, replacement NMH",77001,"$1,248.00 ",,,$748.80 
968688,Fluoroscopic Guidance- Needle Localization (77002),77002,"$1,470.00 ",$508.00 ,"$1,978.00 ",$882.00 
6751212,OPP Fluoroscopic guidance Non-Spine,77002,,$508.00 ,,
6385587,IR FLUORO GUIDE NDL SPINE NMH,77003,"$1,448.00 ",,,$868.80 
968689,Fluoroscopic Guidance- Spine (77003),77003,"$1,556.00 ",$508.00 ,"$2,064.00 ",$933.60 
6751213,OPP Fluoroscopic guidance Spine,77003,,$508.00 ,,
7235326,CT GUIDANCE; NEEDLE PLACEMENT; S&I NMH,77012,"$3,345.00 ",,,"$2,007.00 "
3875337,CT guidance for placement of radiation therapy fields NMH,77014,"$1,867.00 ",,,"$1,120.20 "
6825248,XR Bone Age Studies,77072,$303.00 ,,,$181.80 
983093,Xray-Bone Age Wrist NMH,77072,$577.00 ,,,$346.20 
6827267,XR Bone Length Studies,77073,$488.00 ,,,$292.80 
983094,Xray-Scanogram NMH,77073,$962.00 ,,,$577.20 
6827259,XR Bone Survey Limited (Mets) H.O.,77074,$706.00 ,,,$423.60 
983095,Xray-H.O. Study NMH,77074,"$1,425.00 ",,,$855.00 
983096,Xray-Arthritis Survey NMH,77074,"$1,425.00 ",,,$855.00 
6825250,XR Bone Survey Complete (Mets),77075,"$1,185.00 ",,,$711.00 
983097,Xray-Skeletal Survey Metabol NMH,77075,"$1,851.00 ",,,"$1,110.60 "
983098,Xray-Skeletal Metast NMH,77075,"$1,851.00 ",,,"$1,110.60 "
6825252,XR Bone Survey Infant,77076,$382.00 ,,,$229.20 
6825376,XR Multiple Joints 1 View Infant Lower Extremity,77077,$594.00 ,,,$356.40 
6825374,XR Multiple Joints 1 View Bilateral Hands,77077,$594.00 ,,,$356.40 
6825338,XR Joint Survey Single View,77077,$594.00 ,,,$356.40 
7051322,BD Bone Density DEXA Axial Skeleton,77080,$664.00 ,,,$398.40 
803809,Bone Density DEXA Axial Skeleton Charge,77080,,$416.00 ,,
7051320,BD Bone Density DEXA App Skeleton,77081,$332.00 ,,,$199.20 
803808,Bone Density DEXA App Skeleton Charge,77081,,$179.00 ,,
6503808,DXA BONE DENSITY STUDY (77085),77085,,$69.00 ,,
6503980,Vertebral fracture assessment via dual-energy X-ray absorptiometry (DXA) (77086),77086,,$69.00 ,,
983099,"Radiation, Simple Daily NMH",77261,$321.00 ,,,$192.60 
983100,"Radiation, Inter Daily NMH",77262,$321.00 ,,,$192.60 
983101,"Radiation, Complex Daily NMH",77263,$321.00 ,,,$192.60 
983102,Stimulator Assist Simple NMH,77280,"$1,798.00 ",,,"$1,078.80 "
983103,Stimulator Assist Intermed NMH,77285,"$5,366.00 ",,,"$3,219.60 "
983104,Stimulator Assist Complex NMH,77290,"$6,119.00 ",,,"$3,671.40 "
983105,Therapeutic Radiology; 3D NMH,77295,"$7,306.00 ",,,"$4,383.60 "
983106,Treat Plan Set PO NMH,77299, $-   ,,,
981152,Gap Calculation NMH,77300,$883.00 ,,,$529.80 
981151,Central Axis Depth Dose NMH,77300,$883.00 ,,,$529.80 
6465580,CALCULATION BASE DOSIMETRY NMH,77300,$883.00 ,,,$529.80 
4526304,IMRT Planning NMH,77301,"$26,764.00 ",,,"$16,058.40 "
6512985,PLN ISO COMPLEX W/CALC NMH (77307),77307,"$6,845.00 ",,,"$4,107.00 "
981153,Device Treatment Complex NMH,77334,"$2,615.00 ",,,"$1,569.00 "
981154,Continuing Radiation Physi NMH,77336,"$1,129.00 ",,,$677.40 
6427589,MLC DEVICE TX: IMRT NMH,77338,"$2,368.00 ",,,"$1,420.80 "
6112049,GK DELIVERY COMPLEX NMH,77371,"$52,305.00 ",,,"$31,383.00 "
6507614,IMRT TREATMENT COMPLEX NMH,77386,"$4,580.00 ",,,"$2,748.00 "
6511601,TRMT INTERMEDIATE > 1 MEV NMH (77407,77407,"$1,484.00 ",,,$890.40 
981155,TRMT COMPLEX > 1MEV NMH,77412,"$2,140.00 ",,,"$1,284.00 "
982300,Ther Port Film NMH,77417,$799.00 ,,,$479.40 
982572,Treatment Special Procedure NMH,77470,"$4,169.00 ",,,"$2,501.40 "
982807,Treatment Port Ver FI NMH,77499,"$4,051.00 ",,,"$2,430.60 "
982962,Bone Scan NMH,78306,"$3,529.00 ",,,"$2,117.40 "
982963,"Bone/Joint Imaging, 3 Phase NMH",78315,"$2,653.00 ",,,"$1,591.80 "
982964,Gated Ventricular Function NMH,78472,"$3,974.00 ",,,"$2,384.40 "
982965,Lung Scan-Perfusion TC NMH,78580,"$2,561.00 ",,,"$1,536.60 "
5176305,RNL IMG W/FLO-FNC;1 NO PH NMH,78707,"$3,249.00 ",,,"$1,949.40 "
2007298,"Renal Scan, multi, with/without pharm NMH",78709,"$3,801.00 ",,,"$2,280.60 "
2307297,Ostreoscan NMH,78804,"$5,856.00 ",,,"$3,513.60 "
6797237,BASIC METABOLIC PANEL NMH,80048,$279.00 ,,,$167.40 
727750,"Basic Chemistry Panel, Calcium, total",80048,$374.00 ,,,$224.40 
729104,Fecal Lytes/pH/Osmo Timed Collection,80051,$225.00 ,,,$135.00 
633610,Electrolyte Panel,80051,$225.00 ,,,$135.00 
633709,Comprehensive Metabolic Panel,80053,$466.00 ,,,$279.60 
727752,Coronary Risk/Lipid Panel,80061,$290.00 ,,,$174.00 
6797274,RENAL FUNCTION PANEL NMH,80069,$212.00 ,,,$127.20 
727756,Kidney Chemistry Panel,80069,$380.00 ,,,$228.00 
727755,Acute Hepatitis Panel,80074,$449.00 ,,,$269.40 
727740,Liver Chemistry Panel,80076,$343.00 ,,,$205.80 
727640,Amikacin-Trough,80150,$405.00 ,,,$243.00 
727641,Amikacin-Random,80150,$405.00 ,,,$243.00 
727741,Amikacin-Peak,80150,$405.00 ,,,$243.00 
727734,Tegretol/Carbamezapine,80156,$170.00 ,,,$102.00 
727816,Cyclosporine Level,80158,$333.00 ,,,$199.80 
727787,Digoxin/Ditgitalis Level,80162,$288.00 ,,,$172.80 
5862304,"Valproic Acid, Free",80164,$142.00 ,,,$85.20 
727435,Valproic Acid Level,80164,$214.00 ,,,$128.40 
6360169,Everolimus Level,80169,$129.00 ,,,$77.40 
727642,Gentamicin-Trough,80170,$221.00 ,,,$132.60 
727643,Gentamicin-Random,80170,$221.00 ,,,$132.60 
727742,Gentamicin-Peak,80170,$288.00 ,,,$172.80 
727658,Lamotrigine Level,80175,$237.00 ,,,$142.20 
727821,Lithium Level,80178,$158.00 ,,,$94.80 
727669,Mycophenolic acid Level,80180,$179.00 ,,,$107.40 
727556,Oxcarbazepine Level,80183,$285.00 ,,,$171.00 
727721,Phenobarbital Level,80184,$188.00 ,,,$112.80 
727796,"Dilantin/Phenytoin, Free",80186,$255.00 ,,,$153.00 
727540,Primidone Level,80188,$221.00 ,,,$132.60 
727662,Mysoline Level,80188,$221.00 ,,,$132.60 
727663,Pronestyl Level,80190,$346.00 ,,,$207.60 
727425,Procainamide and NAPA,80192,$177.00 ,,,$106.20 
727543,Quinidine Level,80194,$221.00 ,,,$132.60 
727795,Tacrolimus Level,80197,$386.00 ,,,$231.60 
727735,Theophylline/Aminophylline,80198,$194.00 ,,,$116.40 
727644,Tobramycin-Trough,80200,$408.00 ,,,$244.80 
727645,Tobramycin-Random,80200,$408.00 ,,,$244.80 
727434,Tobramycin-Peak,80200,$408.00 ,,,$244.80 
6516411,Topiramate Level,80201,$277.00 ,,,$166.20 
727646,Vancomycin-Trough,80202,$279.00 ,,,$167.40 
727647,Vancomycin-Random,80202,$279.00 ,,,$167.40 
804246,Propanolol Level,80299,$170.00 ,,,$102.00 
6722707,Posaconazole Level,80299,$170.00 ,,,$102.00 
3711302,Voriconazole Level,80299,$339.00 ,,,$203.40 
727652,Trazodone Level,80299,$494.00 ,,,$296.40 
727541,Propanolol Level,80299,$494.00 ,,,$296.40 
727534,Norpace (Disopyramide) Level,80299,$494.00 ,,,$296.40 
727661,Mirtazapine Level,80299,$494.00 ,,,$296.40 
727448,Methotrexate Level,80299,$494.00 ,,,$296.40 
727555,Levetiracetam Level,80299,$494.00 ,,,$296.40 
727657,Klonopin Level,80299,$494.00 ,,,$296.40 
3711303,Itraconazole Level,80299,$494.00 ,,,$296.40 
727518,Fluoxetine & Norfluoxetine,80299,$494.00 ,,,$296.40 
982969,Urinalysis NMH,81001,$110.00 ,,,$66.00 
729212,Urinalysis with Microscopic,81001,$118.00 ,,,$70.80 
729213,Urinalysis,81003,$78.00 ,,,$46.80 
6032329,URINALYSIS; QUAL NOT IA,81005,$32.00 ,,,$19.20 
6499580,Urine Pregnancy POC,81025,$133.00 ,,,$79.80 
729155,"Pregnancy, Urine",81025,$141.00 ,,,$84.60 
6509897,F5 Gene Analysis,81241,$366.00 ,,,$219.60 
7235327,MYELOID NEOPLASMS NGS PANEL NMH,81450,"$2,183.00 ",,,"$1,309.80 "
727446,"Acetone, Serum",82009,$68.00 ,,,$40.80 
727568,Adrenocorticotropic Hormone (ACTH),82024,$507.00 ,,,$304.20 
719614,Albumin Level,82040,$90.00 ,,,$54.00 
6797236,"ALBUMIN, FLUID NMH",82042,$19.00 ,,,$11.40 
727849,Albumin-Fluid,82042,$68.00 ,,,$40.80 
729172,"Microalbumin with Creatinine, Urine Timed",82043,$70.00 ,,,$42.00 
729178,"Microalbumin with Creatinine, Urine, Random",82043,$96.00 ,,,$57.60 
633639,Aldolase,82085,$133.00 ,,,$79.80 
960360,"Aldosterone, random Urine",82088,$430.00 ,,,$258.00 
729186,"Aldosterone, Urine timed",82088,$572.00 ,,,$343.20 
633640,Aldosterone,82088,$572.00 ,,,$343.20 
727571,Alpha 1 Antitrypsin Total,82103,$245.00 ,,,$147.00 
727570,Alpha 1 Antitrypsin Phenotype,82104,$117.00 ,,,$70.20 
727442,"Alpha Fetoprotein, Tumor Marker",82105,$282.00 ,,,$169.20 
727420,Panel-Alpha Fetoprotein (Maternal),82105,$343.00 ,,,$205.80 
727630,Alpha Fetoprotein,82105,$343.00 ,,,$205.80 
633644,"Aluminum Level, Serum",82108,$209.00 ,,,$125.40 
960357,"Aluminum Level, Urine timed",82108,$293.00 ,,,$175.80 
960359,"Aluminum Level, Urine Random",82108,$293.00 ,,,$175.80 
729184,"Aminolevulinic Acid, Urine",82135,$314.00 ,,,$188.40 
3711299,"Amino Acid Profile, Quantitative",82139,$570.00 ,,,$342.00 
727828,Ammonia,82140,$149.00 ,,,$89.40 
727833,"Amylase, Fluid",82150,$115.00 ,,,$69.00 
729198,"Amylase, Timed Urine",82150,$134.00 ,,,$80.40 
729152,"Amylase Level, Random Urine",82150,$138.00 ,,,$82.80 
727758,"Amylase Level, Serum",82150,$177.00 ,,,$106.20 
727573,Androstenedione,82157,$460.00 ,,,$276.00 
727850,Angiotensin Converting Enzyme-CSF,82164,$190.00 ,,,$114.00 
727574,Angiotensin Converting Enzyme,82164,$190.00 ,,,$114.00 
727671,Apolipoprotein E,82172,$128.00 ,,,$76.80 
727551,Apolipoprotein B,82172,$128.00 ,,,$76.80 
3711300,Apolipoprotein (a),82172,$128.00 ,,,$76.80 
960364,"Arsenic, random Urine",82175,$175.00 ,,,$105.00 
960356,"Arsenic Level, Urine timed",82175,$175.00 ,,,$105.00 
727649,Arsenic,82175,$261.00 ,,,$156.60 
727553,Vitamin C Level,82180,$91.00 ,,,$54.60 
727562,"Beta 2 Mircroglobulin, Serum",82232,$151.00 ,,,$90.60 
982970,Bilirubin-Total NMH,82247,$54.00 ,,,$32.40 
727766,"Bilirubin, Total",82247,$110.00 ,,,$66.00 
727834,"Bilirubin, Fluid",82247,$110.00 ,,,$66.00 
727765,"Bilirubin, Direct",82248,$110.00 ,,,$66.00 
1955298,"Occult Blood, Feces-POCT",82270,$91.00 ,,,$54.60 
1955299,Occult Blood Screen,82270,$91.00 ,,,$54.60 
1955300,Occult Blood Exam,82271,$91.00 ,,,$54.60 
960453,"Cadmium,random Urine with Creatinine Ratio",82300,$232.00 ,,,$139.20 
982971,Vitamin D NMH,82306,$243.00 ,,,$145.80 
727438,"Vitamin D, 25-Hydroxy",82306,$369.00 ,,,$221.40 
917045,"Vitamin D, 25-Hydroxy",82306,$380.00 ,,,$228.00 
917047,"Vitamin D, 125-Dihydroxy",82306,$380.00 ,,,$228.00 
727582,Calcitonin Level,82308,$220.00 ,,,$132.00 
727771,Calcium/CA++ Level,82310,$105.00 ,,,$63.00 
727772,Calcium Ionized,82330,$287.00 ,,,$172.20 
729153,"Calcium, Urine Random",82340,$96.00 ,,,$57.60 
729154,"Calcium, Urine Timed",82340,$117.00 ,,,$70.20 
960530,"Stone Analysis, Non-Kidney",82365,$130.00 ,,,$78.00 
960344,"Stone Analysis, Kidney",82365,$130.00 ,,,$78.00 
727430,Calculus Analysis,82365,$130.00 ,,,$78.00 
727782,CO2/Bicarb,82374,$80.00 ,,,$48.00 
5176306,"Carbon Dioxide, Urine",82374,$133.00 ,,,$79.80 
982974,Carboxyhemoglobin NMH,82375,$42.00 ,,,$25.20 
804255,"Carbon Monoxide, quant.",82375,$93.00 ,,,$55.80 
1975297,Fluid CEA,82378,$212.00 ,,,$127.20 
727443,Carcinoembryonic Antigen,82378,$408.00 ,,,$244.80 
727687,Carotene Level,82380,$206.00 ,,,$123.60 
727539,"Catecholamines, Plasma, Fractionated",82383,$333.00 ,,,$199.80 
729185,"Catecholamines, Fractionated, Urine, Random",82384,$296.00 ,,,$177.60 
729187,"Catecholamines-Fractionated, Urine timed",82384,$316.00 ,,,$189.60 
727599,VMA/CAT/MET Profile,82384,$470.00 ,,,$282.00 
727583,Ceruloplasmin,82390,$205.00 ,,,$123.00 
727701,Interleukin-6,82397,$279.00 ,,,$167.40 
727781,Chloride,82435,$50.00 ,,,$30.00 
729156,"Chloride, Urine Random",82436,$115.00 ,,,$69.00 
4512304,"Chloride, Timed Urine",82436,$133.00 ,,,$79.80 
727531,Lipoprotein Fractionation,82465,$75.00 ,,,$45.00 
727751,Cholesterol,82465,$80.00 ,,,$48.00 
729188,"Citrate, Urine Timed",82507,$168.00 ,,,$100.80 
727650,Deoxypyridin,82523,$279.00 ,,,$167.40 
729205,"N-Telopeptides (NTX), Urine Timed",82523,$302.00 ,,,$181.20 
729181,"N-Telopeptides (NTX) with Creatinine, Urine Random",82523,$303.00 ,,,$181.80 
729190,"Copper Level, Urine Timed",82525,$215.00 ,,,$129.00 
960454,"Copper Level, Urine random",82525,$215.00 ,,,$129.00 
727585,Copper Level,82525,$215.00 ,,,$129.00 
729189,"Cortisol, Free & Creatinine, Urine Timed",82530,$291.00 ,,,$174.60 
727784,Cortisol-Total,82533,$319.00 ,,,$191.40 
960345,"Creatine with Creatinine, Urine Timed",82540,$163.00 ,,,$97.80 
727728,Sirolimus,82542,$207.00 ,,,$124.20 
727702,Lamictal Level,82542,$267.00 ,,,$160.20 
727779,CK/CPK,82550,$226.00 ,,,$135.60 
727780,CKMB Fraction,82553,$155.00 ,,,$93.00 
804269,CKMB Fraction,82553,$155.00 ,,,$93.00 
633606,Creatinine,82565,$83.00 ,,,$49.80 
6032331,CREATININE; NOT BLOOD,82570,$56.00 ,,,$33.60 
804251,Urine Creatinine,82570,$84.00 ,,,$50.40 
729194,"Metanephrines, Fractionated -24 Hr Urine",82570,$84.00 ,,,$50.40 
729158,Timed Urine Creatinine,82570,$103.00 ,,,$61.80 
729157,"Creatinine, Urine Random",82570,$103.00 ,,,$61.80 
727858,"Creatinine, Fluid",82570,$103.00 ,,,$61.80 
729159,Creatinine Clearance,82570,$103.00 ,,,$61.80 
727481,Cryoglobulin Screen,82595,$158.00 ,,,$94.80 
727441,Cryoglobulin Identification,82595,$158.00 ,,,$94.80 
727678,Cyanide,82600,$233.00 ,,,$139.80 
727764,Vitamin B-12 Level,82607,$263.00 ,,,$157.80 
727718,Vitamin B12 and Folate,82607,$263.00 ,,,$157.80 
6361850,Cystatin C,82610,$183.00 ,,,$109.80 
729204,Homocysteine-Urine,82615,$221.00 ,,,$132.60 
727450,DHEA Sulfate,82626,$362.00 ,,,$217.20 
727508,Dehydroepiandrosterone,82626,$362.00 ,,,$217.20 
960455,"11-Deoxycortisol, Urine Random",82634,$370.00 ,,,$222.00 
982975,Viamin D 125 Dihy NMH,82652,$185.00 ,,,$111.00 
727437,"Vitamin D, 125-Dihydroxy",82652,$524.00 ,,,$314.40 
727514,Erythropoietin Level,82668,$344.00 ,,,$206.40 
727789,Estradiol,82670,$400.00 ,,,$240.00 
727790,Estrogen-Total Serum,82672,$287.00 ,,,$172.20 
804247,Estriol,82677,$103.00 ,,,$61.80 
727515,Estrone Level,82679,$116.00 ,,,$69.60 
729097,Fecal Fat Timed Collection,82710,$276.00 ,,,$165.60 
6797252,FERRITIN NMH,82728,$183.00 ,,,$109.80 
633726,Ferritin,82728,$243.00 ,,,$145.80 
727444,Hemochromatosis Panel,82728,$289.00 ,,,$173.40 
727791,Folate-Folic Acid Level,82746,$177.00 ,,,$106.20 
4764307,Folate-Folic Acid Level,82746,$177.00 ,,,$106.20 
727792,Folate-RBC,82747,$146.00 ,,,$87.60 
727489,Quantitative IgM,82784,$102.00 ,,,$61.20 
727488,Quantitative IgG,82784,$102.00 ,,,$61.20 
727487,Quantitative IgA,82784,$102.00 ,,,$61.20 
727705,Low Level IgM,82784,$102.00 ,,,$61.20 
6028318,Assay IgA/IgD/IgG/IgM Each,82784,$103.00 ,,,$61.80 
727484,Kappa/Lambda Ratio,82784,$155.00 ,,,$93.00 
727843,"IgG/Albumin Index, CSF",82784,$175.00 ,,,$105.00 
804254,Immunoglobulins,82784,$234.00 ,,,$140.40 
727700,IgE Level,82785,$58.00 ,,,$34.80 
982976,ABG Test NMH,82803,$328.00 ,,,$196.80 
6551827,"Blood Gas, Adult VBG w Measured Sat",82805,$225.00 ,,,$135.00 
6551828,"Blood Gas, Adult ABG w Measured Sat",82805,$298.00 ,,,$178.80 
6821245,"OXIMETRY PANEL, VENOUS POCT NMH",82810,$60.00 ,,,$36.00 
633734,Gastrin Level,82941,$273.00 ,,,$163.80 
633738,Glucagon Level,82943,$97.00 ,,,$58.20 
727863,Glucose-CSF,82945,$71.00 ,,,$42.60 
729173,"Glucose, Urine, Random",82945,$71.00 ,,,$42.60 
729199,"Glucose, Timed Urine",82945,$71.00 ,,,$42.60 
727754,"Glucose, Fluid",82945,$84.00 ,,,$50.40 
6797255,"GLUCOSE, FLUID NMH",82945,$102.00 ,,,$61.20 
6797254,GLUCOSE NMH,82947,$68.00 ,,,$40.80 
719606,Glucose Level,82947,$80.00 ,,,$48.00 
3785297,"Glucose, post glucose dose, Including baseline",82950,$123.00 ,,,$73.80 
727655,Glucose 6 PD,82960,$219.00 ,,,$131.40 
982978,Bedside Glucose Test NMH,82962,$56.00 ,,,$33.60 
759590,Blood Glucose POC,82962,$72.00 ,,,$43.20 
6581917,"Bld Glucose, Capillary",82962,$73.00 ,,,$43.80 
727799,GGTP/GGT,82977,$136.00 ,,,$81.60 
727797,Follicle Stimulating Hormone,83001,$321.00 ,,,$192.60 
633779,Luteinizing Hormone,83002,$363.00 ,,,$217.80 
727521,Growth Hormone Level,83003,$265.00 ,,,$159.00 
633739,Haptoglobin,83010,$305.00 ,,,$183.00 
727522,"Heavy Metals Screen, Whole Blood",83015,$852.00 ,,,$511.20 
729192,"Heavy Metals Screen, Urine timed",83015,$852.00 ,,,$511.20 
729179,"Heavy Metal Screen, Urine, Random",83015,$852.00 ,,,$511.20 
727805,Hemoglobin Electrophoresis,83020,$348.00 ,,,$208.80 
727696,Hemoglobin A2 Quantitation,83021,$239.00 ,,,$143.40 
727806,Hemoglobin Glycosated,83036,$164.00 ,,,$98.40 
729175,"Hemoglobin, Urine",83069,$33.00 ,,,$19.80 
727809,Homocysteine-Serum,83090,$138.00 ,,,$82.80 
729195,"17 Hydroxycorticosteroids, Urine Timed",83491,$237.00 ,,,$142.20 
729191,5-HIAA-24 Hr Urine,83497,$128.00 ,,,$76.80 
727564,"17 Hydroxyprogesterone, Serum",83498,$222.00 ,,,$133.20 
727575,Anodal Trypsin Assay- HAT,83516,$93.00 ,,,$55.80 
6511626,Immunoassay Nonantibody (Histone),83516,$96.00 ,,,$57.60 
6325592,Antibodies *,83516,$134.00 ,,,$80.40 
5176307,PTH-Related Protein,83519,$205.00 ,,,$123.00 
727695,Glutamic Decarboxylast Abs,83519,$213.00 ,,,$127.80 
3943803,"Immunoassay,other analytes",83519,$272.00 ,,,$163.20 
4373297,Procollagen Type 1-N Terminal Propeptide,83519,$477.00 ,,,$286.20 
4411302,MUSK Antibody,83519,"$1,079.00 ",,,$647.40 
6028319,Immunoassay Quant NOS NONAB,83520,$90.00 ,,,$54.00 
982980,"Immunoassay, Analyte Nos NMH",83520,$122.00 ,,,$73.20 
804257,Antibodies,83520,$134.00 ,,,$80.40 
727526,Human Anti-Mouse IgG Antibodies,83520,$160.00 ,,,$96.00 
727520,GM 1 Autoantibodies,83520,$160.00 ,,,$96.00 
5250311,GM 1 Autoantibodies,83520,$160.00 ,,,$96.00 
727519,"Gliadin AB's IgG, IgA",83520,$160.00 ,,,$96.00 
727684,Basement Membrane IgG Abs,83520,$200.00 ,,,$120.00 
3943804,"Immunoassay, RIA, not elsewhere specified",83520,$251.00 ,,,$150.60 
727716,Transglutaminase IgG and IgA Autoantibodies,83520,$359.00 ,,,$215.40 
727528,Insulin Level,83525,$192.00 ,,,$115.20 
6797263,IRON LEVEL NMH,83540,$101.00 ,,,$60.60 
727817,Iron Level,83540,$146.00 ,,,$87.60 
727813,Iron and Iron Binding Capacity,83540,$146.00 ,,,$87.60 
727814,Iron and Iron Binding Capacity with Transferrin,83540,$150.00 ,,,$90.00 
804252,Iron,83540,$158.00 ,,,$94.80 
804253,Iron Binding Capacity,83550,$200.00 ,,,$120.00 
960499,"17-Ketosteroids with Creatinine, Urine Random",83586,$352.00 ,,,$211.20 
729193,"17 Ketosteroids, Urine Timed",83586,$352.00 ,,,$211.20 
727595,"Lactic Acid, Venous Specimen",83605,$138.00 ,,,$82.80 
6797267,LACTIC ACID (BG) NMH,83605,$283.00 ,,,$169.80 
727860,"Lactate Dehydrogenase, Fluid",83615,$99.00 ,,,$59.40 
727529,Lactate Dehydrogenase Isoenzymes (contains LDH),83615,$99.00 ,,,$59.40 
6797266,LACTATE DEHYDROGENASE (LDH) NMH,83615,$103.00 ,,,$61.80 
633770,Lactate Dehydrogenase/LDH,83615,$118.00 ,,,$70.80 
804259,LDH Isoenzymes,83625,$101.00 ,,,$60.60 
727819,Lead Level,83655,$180.00 ,,,$108.00 
727859,"Lipase, Fluid",83690,$233.00 ,,,$139.80 
727820,Lipase,83690,$233.00 ,,,$139.80 
727485,Lipoprotein (a),83695,$160.00 ,,,$96.00 
804260,"Lipoprotein, blood",83700,$100.00 ,,,$60.00 
